Date,Subscribers,,
11-09-2008,65,11/9,
11-10-2008,62,11/10,
11-11-2008,60,11/11,
11-12-2008,61,11/12,
11-13-2008,61,11/13,
11-14-2008,61,11/14,
11-15-2008,51,11/15,
11-16-2008,58,11/16,
11-17-2008,60,11/17,
11-18-2008,60,11/18,
11-19-2008,58,11/19,
11-20-2008,60,11/20,
11-21-2008,60,11/21,
11-22-2008,58,11/22,
11-23-2008,57,11/23,
11-24-2008,61,11/24,
11-25-2008,61,11/25,
11-26-2008,65,11/26,
11-27-2008,59,11/27,
11-28-2008,60,11/28,
11-29-2008,60,11/29,
11-30-2008,60,11/30,
12-01-2008,60,12/1,
12-02-2008,65,12/2,
12-03-2008,61,12/3,
12-04-2008,61,12/4,
12-05-2008,64,12/5,
12-06-2008,56,12/6,
12-07-2008,55,12/7,
12-08-2008,60,12/8,
12-09-2008,64,12/9,
12-10-2008,61,12/10,
12-11-2008,61,12/11,
12-12-2008,62,12/12,
12-13-2008,60,12/13,
12-14-2008,63,12/14,
12-15-2008,66,12/15,
12-16-2008,63,12/16,
12-17-2008,65,12/17,
12-18-2008,64,12/18,
12-19-2008,67,12/19,
12-20-2008,63,12/20,
12-21-2008,67,12/21,
12-22-2008,66,12/22,
12-23-2008,66,12/23,
12-24-2008,61,12/24,
12-25-2008,63,12/25,
12-26-2008,63,12/26,
12-27-2008,62,12/27,
12-28-2008,64,12/28,
12-29-2008,65,12/29,
12-30-2008,67,12/30,
12-31-2008,65,12/31,
01-01-2009,66,1/1,
01-02-2009,72,1/2,
01-03-2009,66,1/3,
01-04-2009,66,1/4,
01-05-2009,70,1/5,
01-06-2009,70,1/6,
01-07-2009,66,1/7,
01-08-2009,72,1/8,
01-09-2009,72,1/9,
01-10-2009,69,1/10,
01-11-2009,72,1/11,
01-12-2009,71,1/12,
01-13-2009,76,1/13,
01-14-2009,70,1/14,
01-15-2009,69,1/15,
01-16-2009,73,1/16,
01-17-2009,53,1/17,
01-18-2009,50,1/18,
01-19-2009,53,1/19,
01-20-2009,55,1/20,
01-21-2009,54,1/21,
01-22-2009,57,1/22,
01-23-2009,71,1/23,
01-24-2009,71,1/24,
01-25-2009,75,1/25,
01-26-2009,71,1/26,
01-27-2009,73,1/27,
01-28-2009,71,1/28,
01-29-2009,71,1/29,
01-30-2009,73,1/30,
01-31-2009,68,1/31,
02-01-2009,70,2/1,
02-02-2009,70,2/2,
02-03-2009,75,2/3,
02-04-2009,74,2/4,
02-05-2009,77,2/5,
02-06-2009,74,2/6,
02-07-2009,70,2/7,
02-08-2009,76,2/8,
02-09-2009,75,2/9,
02-10-2009,72,2/10,
02-11-2009,73,2/11,
02-12-2009,75,2/12,
02-13-2009,79,2/13,
02-14-2009,73,2/14,
02-15-2009,80,2/15,
02-16-2009,75,2/16,
02-17-2009,76,2/17,
02-18-2009,74,2/18,
02-19-2009,84,2/19,
02-20-2009,82,2/20,
02-21-2009,84,2/21,
02-22-2009,83,2/22,
